0,1,2,3,2,1,2,3,4,2,1,2,3,4,3,2,3,4,5,3
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
2,3,4,5,4,3,4,5,6,4,1,2,3,4,3,2,3,4,5,3
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,2,3,4,5,4,3,4,5,6,4
1,2,3,4,3,2,3,4,5,3,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,3,4,5,6,5,4,5,6,7,5
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
1,2,3,4,3,2,3,4,5,3,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,3,4,5,6,5,4,5,6,7,5
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
6,7,8,9,8,7,8,9,10,8,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
8,9,10,11,10,9,10,11,12,10,6,7,8,9,8,7,8,9,10,8
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
1,2,3,4,3,2,3,4,5,3,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,2,3,4,5,4,3,4,5,6,4
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,3,4,5,6,5,4,5,6,7,5
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
6,7,8,9,8,7,8,9,10,8,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
8,9,10,11,10,9,10,11,12,10,6,7,8,9,8,7,8,9,10,8
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
6,7,8,9,8,7,8,9,10,8,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
8,9,10,11,10,9,10,11,12,10,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,8,9,10,11,10,9,10,11,12,10
7,8,9,10,9,8,9,10,11,9,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,8,9,10,11,10,9,10,11,12,10
9,10,11,12,11,10,11,12,13,11,7,8,9,10,9,8,9,10,11,9
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
2,3,4,5,4,3,4,5,6,4,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,3,4,5,6,5,4,5,6,7,5
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,4,5,6,7,6,5,6,7,8,6
3,4,5,6,5,4,5,6,7,5,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,4,5,6,7,6,5,6,7,8,6
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,5,6,7,8,7,6,7,8,9,7
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
6,7,8,9,8,7,8,9,10,8,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
8,9,10,11,10,9,10,11,12,10,6,7,8,9,8,7,8,9,10,8
5,6,7,8,7,6,7,8,9,7,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,8,9,10,11,10,9,10,11,12,10
7,8,9,10,9,8,9,10,11,9,6,7,8,9,8,7,8,9,10,8
7,8,9,10,9,8,9,10,11,9,8,9,10,11,10,9,10,11,12,10
9,10,11,12,11,10,11,12,13,11,7,8,9,10,9,8,9,10,11,9
4,5,6,7,6,5,6,7,8,6,5,6,7,8,7,6,7,8,9,7
6,7,8,9,8,7,8,9,10,8,7,8,9,10,9,8,9,10,11,9
6,7,8,9,8,7,8,9,10,8,5,6,7,8,7,6,7,8,9,7
